Standard Charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bloomington Regional Rehabilitation Hospital,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Prices Effective July 1, 2023",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Item/Service/Service Package Description,CPT/HCPCS Code,DRG/CMG,Other Accounting/ Revenue Codes,Inpatient Default Gross Charge,Outpatient Default Gross Charge,Discounted Cash Price,De-identified Minimum Negotiated Payer Specific Charge,De-identified Maximum Negotiated Payer Specific Charge,Aetna Commercial,Aetna Medicare,Anthem Commercial,Anthem Medicare Advantage,Anthem Medicaid HIP,"Anthem Medicaid HHW, HHC","CareSource DSNP, HIP, Marketplace",CareSource HHW,Cigna,Humana Medicare Adv,Humana Commercial,IU Health Medicare,IU Health Commercial,MDWise Excel HIP,MDWise Excel HHW,Managed Health Services (ATC) Allwell Medicare,Managed Health Services (ATC) Ambetter Comm Exchange,Managed Health Services (ATC) Medicaid HIP,Managed Health Services (ATC) Medicaid HCC,Paradigm,Sagamore,TriCare Humana,United Healthcare Commercial,United Healthcare Medicare Advantage,United Healthcare Medicaid HCC,VA CCN
PT GAIT TRAINING,,,420,65,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Inpatient Per Diem,100% CMG,Included in Inpatient Per Diem,100% CMG,100% Medicare FS,100% Medicaid FS,100% Medicare FS,100% Medicaid FS,Included in per diem,100% Medicare FS,100% Of Medicare,100% Medicare ,110% Medicare ,100% Medicare FS,100% Medicaid FS,100% Medicare FS,100% OPPS FS,100% of Medicare FS,105% Medicaid FS,lesser of 70% of BC or 80% of the State and Federal FS,Included in per diem,90% Medicare FS,Included in Inpatient Per Diem,100% CMG,Lesser of BC or 100% Medicaid FS,100% Medicare FS
SNF CONCURRENT GAIT TRAINING,,,420,60,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Inpatient Per Diem,100% CMG,Included in Inpatient Per Diem,100% CMG,100% Medicare FS,100% Medicaid FS,100% Medicare FS,100% Medicaid FS,Included in per diem,100% Medicare FS,100% Of Medicare,100% Medicare ,110% Medicare ,100% Medicare FS,100% Medicaid FS,100% Medicare FS,100% OPPS FS,100% of Medicare FS,105% Medicaid FS,lesser of 70% of BC or 80% of the State and Federal FS,Included in per diem,90% Medicare FS,Included in Inpatient Per Diem,100% CMG,Lesser of BC or 100% Medicaid FS,100% Medicare FS
PT THERAPY ACTIVITY,,,420,65,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Inpatient Per Diem,100% CMG,Included in Inpatient Per Diem,100% CMG,100% Medicare FS,100% Medicaid FS,100% Medicare FS,100% Medicaid FS,Included in per diem,100% Medicare FS,100% Of Medicare,100% Medicare ,110% Medicare ,100% Medicare FS,100% Medicaid FS,100% Medicare FS,100% OPPS FS,100% of Medicare FS,105% Medicaid FS,lesser of 70% of BC or 80% of the State and Federal FS,Included in per diem,90% Medicare FS,Included in Inpatient Per Diem,100% CMG,Lesser of BC or 100% Medicaid FS,100% Medicare FS
SNF CONCURRENT THERAPEUTIC ACT,,,420,60,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Inpatient Per Diem,100% CMG,Included in Inpatient Per Diem,100% CMG,100% Medicare FS,100% Medicaid FS,100% Medicare FS,100% Medicaid FS,Included in per diem,100% Medicare FS,100% Of Medicare,100% Medicare ,110% Medicare ,100% Medicare FS,100% Medicaid FS,100% Medicare FS,100% OPPS FS,100% of Medicare FS,105% Medicaid FS,lesser of 70% of BC or 80% of the State and Federal FS,Included in per diem,90% Medicare FS,Included in Inpatient Per Diem,100% CMG,Lesser of BC or 100% Medicaid FS,100% Medicare FS
PT NEUROMSCLR RE-ED,,,420,65,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Inpatient Per Diem,100% CMG,Included in Inpatient Per Diem,100% CMG,100% Medicare FS,100% Medicaid FS,100% Medicare FS,100% Medicaid FS,Included in per diem,100% Medicare FS,100% Of Medicare,100% Medicare ,110% Medicare ,100% Medicare FS,100% Medicaid FS,100% Medicare FS,100% OPPS FS,100% of Medicare FS,105% Medicaid FS,lesser of 70% of BC or 80% of the State and Federal FS,Included in per diem,90% Medicare FS,Included in Inpatient Per Diem,100% CMG,Lesser of BC or 100% Medicaid FS,100% Medicare FS
SNF CONC NEUROMUSCULAR RE-EDC,,,420,60,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Inpatient Per Diem,100% CMG,Included in Inpatient Per Diem,100% CMG,100% Medicare FS,100% Medicaid FS,100% Medicare FS,100% Medicaid FS,Included in per diem,100% Medicare FS,100% Of Medicare,100% Medicare ,110% Medicare ,100% Medicare FS,100% Medicaid FS,100% Medicare FS,100% OPPS FS,100% of Medicare FS,105% Medicaid FS,lesser of 70% of BC or 80% of the State and Federal FS,Included in per diem,90% Medicare FS,Included in Inpatient Per Diem,100% CMG,Lesser of BC or 100% Medicaid FS,100% Medicare FS
PT THERAPEUTIC PROC GROUP,,,420,55,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Inpatient Per Diem,100% CMG,Included in Inpatient Per Diem,100% CMG,100% Medicare FS,100% Medicaid FS,100% Medicare FS,100% Medicaid FS,Included in per diem,100% Medicare FS,100% Of Medicare,100% Medicare ,110% Medicare ,100% Medicare FS,100% Medicaid FS,100% Medicare FS,100% OPPS FS,100% of Medicare FS,105% Medicaid FS,lesser of 70% of BC or 80% of the State and Federal FS,Included in per diem,90% Medicare FS,Included in Inpatient Per Diem,100% CMG,Lesser of BC or 100% Medicaid FS,100% Medicare FS
PT COMMUNITY/WRK REINT,,,420,65,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Inpatient Per Diem,100% CMG,Included in Inpatient Per Diem,100% CMG,100% Medicare FS,100% Medicaid FS,100% Medicare FS,100% Medicaid FS,Included in per diem,100% Medicare FS,100% Of Medicare,100% Medicare ,110% Medicare ,100% Medicare FS,100% Medicaid FS,100% Medicare FS,100% OPPS FS,100% of Medicare FS,105% Medicaid FS,lesser of 70% of BC or 80% of the State and Federal FS,Included in per diem,90% Medicare FS,Included in Inpatient Per Diem,100% CMG,Lesser of BC or 100% Medicaid FS,100% Medicare FS
DRY NEEDLING W/O INJ 1OR2 MUSC,20560,,420,130,130,NA,"Included in Per Diem - Inpatient
55% of Fee Schedule - Outpatient","Included in Per Diem - Inpatient
$140/visit - Outpatient",Included in Inpatient Per Diem,100% CMG,Included in Inpatient Per Diem,100% CMG,100% Medicare FS,100% Medicaid FS,100% Medicare FS,100% Medicaid FS,Included in per diem,100% Medicare FS,100% Of Medicare,100% Medicare ,110% Medicare ,100% Medicare FS,100% Medicaid FS,100% Medicare FS,100% OPPS FS,100% of Medicare FS,105% Medicaid FS,lesser of 70% of BC or 80% of the State and Federal FS,Included in per diem,90% Medicare FS,Included in Inpatient Per Diem,100% CMG,Lesser of BC or 100% Medicaid FS,100% Medicare FS
DRY NEEDLING W/O INJ 3OR4 MUSC,20561,,420,130,130,NA,"Included in Per Diem - Inpatient
55% of Fee Schedule - Outpatient","Included in Per Diem - Inpatient
$140/visit - Outpatient",Included in Inpatient Per Diem,100% CMG,Included in Inpatient Per Diem,100% CMG,100% Medicare FS,100% Medicaid FS,100% Medicare FS,100% Medicaid FS,Included in per diem,100% Medicare FS,100% Of Medicare,100% Medicare ,110% Medicare ,100% Medicare FS,100% Medicaid FS,100% Medicare FS,100% OPPS FS,100% of Medicare FS,105% Medicaid FS,lesser of 70% of BC or 80% of the State and Federal FS,Included in per diem,90% Medicare FS,Included in Inpatient Per Diem,100% CMG,Lesser of BC or 100% Medicaid FS,100% Medicare FS
PT SELF CARE TRAIN,,,420,65,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Inpatient Per Diem,100% CMG,Included in Inpatient Per Diem,100% CMG,100% Medicare FS,100% Medicaid FS,100% Medicare FS,100% Medicaid FS,Included in per diem,100% Medicare FS,100% Of Medicare,100% Medicare ,110% Medicare ,100% Medicare FS,100% Medicaid FS,100% Medicare FS,100% OPPS FS,100% of Medicare FS,105% Medicaid FS,lesser of 70% of BC or 80% of the State and Federal FS,Included in per diem,90% Medicare FS,Included in Inpatient Per Diem,100% CMG,Lesser of BC or 100% Medicaid FS,100% Medicare FS
SNF CONCURRENT SELF CARE TRAIN,,,420,60,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Inpatient Per Diem,100% CMG,Included in Inpatient Per Diem,100% CMG,100% Medicare FS,100% Medicaid FS,100% Medicare FS,100% Medicaid FS,Included in per diem,100% Medicare FS,100% Of Medicare,100% Medicare ,110% Medicare ,100% Medicare FS,100% Medicaid FS,100% Medicare FS,100% OPPS FS,100% of Medicare FS,105% Medicaid FS,lesser of 70% of BC or 80% of the State and Federal FS,Included in per diem,90% Medicare FS,Included in Inpatient Per Diem,100% CMG,Lesser of BC or 100% Medicaid FS,100% Medicare FS
PT SENSRY INTEG TECH,,,420,65,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Inpatient Per Diem,100% CMG,Included in Inpatient Per Diem,100% CMG,100% Medicare FS,100% Medicaid FS,100% Medicare FS,100% Medicaid FS,Included in per diem,100% Medicare FS,100% Of Medicare,100% Medicare ,110% Medicare ,100% Medicare FS,100% Medicaid FS,100% Medicare FS,100% OPPS FS,100% of Medicare FS,105% Medicaid FS,lesser of 70% of BC or 80% of the State and Federal FS,Included in per diem,90% Medicare FS,Included in Inpatient Per Diem,100% CMG,Lesser of BC or 100% Medicaid FS,100% Medicare FS
PT MANUAL THERAPY TECH,,,420,65,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Inpatient Per Diem,100% CMG,Included in Inpatient Per Diem,100% CMG,100% Medicare FS,100% Medicaid FS,100% Medicare FS,100% Medicaid FS,Included in per diem,100% Medicare FS,100% Of Medicare,100% Medicare ,110% Medicare ,100% Medicare FS,100% Medicaid FS,100% Medicare FS,100% OPPS FS,100% of Medicare FS,105% Medicaid FS,lesser of 70% of BC or 80% of the State and Federal FS,Included in per diem,90% Medicare FS,Included in Inpatient Per Diem,100% CMG,Lesser of BC or 100% Medicaid FS,100% Medicare FS
PT AQUATIC THER IND,,,420,65,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Inpatient Per Diem,100% CMG,Included in Inpatient Per Diem,100% CMG,100% Medicare FS,100% Medicaid FS,100% Medicare FS,100% Medicaid FS,Included in per diem,100% Medicare FS,100% Of Medicare,100% Medicare ,110% Medicare ,100% Medicare FS,100% Medicaid FS,100% Medicare FS,100% OPPS FS,100% of Medicare FS,105% Medicaid FS,lesser of 70% of BC or 80% of the State and Federal FS,Included in per diem,90% Medicare FS,Included in Inpatient Per Diem,100% CMG,Lesser of BC or 100% Medicaid FS,100% Medicare FS
PT CHECK OUT ORTH/PRTH,,,420,65,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Inpatient Per Diem,100% CMG,Included in Inpatient Per Diem,100% CMG,100% Medicare FS,100% Medicaid FS,100% Medicare FS,100% Medicaid FS,Included in per diem,100% Medicare FS,100% Of Medicare,100% Medicare ,110% Medicare ,100% Medicare FS,100% Medicaid FS,100% Medicare FS,100% OPPS FS,100% of Medicare FS,105% Medicaid FS,lesser of 70% of BC or 80% of the State and Federal FS,Included in per diem,90% Medicare FS,Included in Inpatient Per Diem,100% CMG,Lesser of BC or 100% Medicaid FS,100% Medicare FS
PT ORTHOTIC FIT/TRAIN,,,420,65,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Inpatient Per Diem,100% CMG,Included in Inpatient Per Diem,100% CMG,100% Medicare FS,100% Medicaid FS,100% Medicare FS,100% Medicaid FS,Included in per diem,100% Medicare FS,100% Of Medicare,100% Medicare ,110% Medicare ,100% Medicare FS,100% Medicaid FS,100% Medicare FS,100% OPPS FS,100% of Medicare FS,105% Medicaid FS,lesser of 70% of BC or 80% of the State and Federal FS,Included in per diem,90% Medicare FS,Included in Inpatient Per Diem,100% CMG,Lesser of BC or 100% Medicaid FS,100% Medicare FS
PT PROSTHETIC TRAINING,,,420,65,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Inpatient Per Diem,100% CMG,Included in Inpatient Per Diem,100% CMG,100% Medicare FS,100% Medicaid FS,100% Medicare FS,100% Medicaid FS,Included in per diem,100% Medicare FS,100% Of Medicare,100% Medicare ,110% Medicare ,100% Medicare FS,100% Medicaid FS,100% Medicare FS,100% OPPS FS,100% of Medicare FS,105% Medicaid FS,lesser of 70% of BC or 80% of the State and Federal FS,Included in per diem,90% Medicare FS,Included in Inpatient Per Diem,100% CMG,Lesser of BC or 100% Medicaid FS,100% Medicare FS
"APPLIC FINGER SPLINT,STATIC",,,420,130,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Inpatient Per Diem,100% CMG,Included in Inpatient Per Diem,100% CMG,100% Medicare FS,100% Medicaid FS,100% Medicare FS,100% Medicaid FS,Included in per diem,100% Medicare FS,100% Of Medicare,100% Medicare ,110% Medicare ,100% Medicare FS,100% Medicaid FS,100% Medicare FS,100% OPPS FS,100% of Medicare FS,105% Medicaid FS,lesser of 70% of BC or 80% of the State and Federal FS,Included in per diem,90% Medicare FS,Included in Inpatient Per Diem,100% CMG,Lesser of BC or 100% Medicaid FS,100% Medicare FS
PT ULTRASOUND,,,420,65,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Inpatient Per Diem,100% CMG,Included in Inpatient Per Diem,100% CMG,100% Medicare FS,100% Medicaid FS,100% Medicare FS,100% Medicaid FS,Included in per diem,100% Medicare FS,100% Of Medicare,100% Medicare ,110% Medicare ,100% Medicare FS,100% Medicaid FS,100% Medicare FS,100% OPPS FS,100% of Medicare FS,105% Medicaid FS,lesser of 70% of BC or 80% of the State and Federal FS,Included in per diem,90% Medicare FS,Included in Inpatient Per Diem,100% CMG,Lesser of BC or 100% Medicaid FS,100% Medicare FS
PT BIOFEEDBACK,,,420,65,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Inpatient Per Diem,100% CMG,Included in Inpatient Per Diem,100% CMG,100% Medicare FS,100% Medicaid FS,100% Medicare FS,100% Medicaid FS,Included in per diem,100% Medicare FS,100% Of Medicare,100% Medicare ,110% Medicare ,100% Medicare FS,100% Medicaid FS,100% Medicare FS,100% OPPS FS,100% of Medicare FS,105% Medicaid FS,lesser of 70% of BC or 80% of the State and Federal FS,Included in per diem,90% Medicare FS,Included in Inpatient Per Diem,100% CMG,Lesser of BC or 100% Medicaid FS,100% Medicare FS
PT BIOFEEDBACK PERI/URO/RECTL,,,420,65,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Inpatient Per Diem,100% CMG,Included in Inpatient Per Diem,100% CMG,100% Medicare FS,100% Medicaid FS,100% Medicare FS,100% Medicaid FS,Included in per diem,100% Medicare FS,100% Of Medicare,100% Medicare ,110% Medicare ,100% Medicare FS,100% Medicaid FS,100% Medicare FS,100% OPPS FS,100% of Medicare FS,105% Medicaid FS,lesser of 70% of BC or 80% of the State and Federal FS,Included in per diem,90% Medicare FS,Included in Inpatient Per Diem,100% CMG,Lesser of BC or 100% Medicaid FS,100% Medicare FS
PT APPLIC OF SURFCE NEUROSTM,,,420,85,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Inpatient Per Diem,100% CMG,Included in Inpatient Per Diem,100% CMG,100% Medicare FS,100% Medicaid FS,100% Medicare FS,100% Medicaid FS,Included in per diem,100% Medicare FS,100% Of Medicare,100% Medicare ,110% Medicare ,100% Medicare FS,100% Medicaid FS,100% Medicare FS,100% OPPS FS,100% of Medicare FS,105% Medicaid FS,lesser of 70% of BC or 80% of the State and Federal FS,Included in per diem,90% Medicare FS,Included in Inpatient Per Diem,100% CMG,Lesser of BC or 100% Medicaid FS,100% Medicare FS
PT WHIRLPOOL NON STERILE,,,420,65,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Inpatient Per Diem,100% CMG,Included in Inpatient Per Diem,100% CMG,100% Medicare FS,100% Medicaid FS,100% Medicare FS,100% Medicaid FS,Included in per diem,100% Medicare FS,100% Of Medicare,100% Medicare ,110% Medicare ,100% Medicare FS,100% Medicaid FS,100% Medicare FS,100% OPPS FS,100% of Medicare FS,105% Medicaid FS,lesser of 70% of BC or 80% of the State and Federal FS,Included in per diem,90% Medicare FS,Included in Inpatient Per Diem,100% CMG,Lesser of BC or 100% Medicaid FS,100% Medicare FS
